#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_3_x_2_Gr%C3%AAmio_-_15/11/1998_(Sub-20)#endnote_]</sup>","[[15 de novembro]] de [[1998]]",Internacional,"3 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1998|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 3 x 2 Grêmio - 15/11/1998 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Internacional_-_18/11/1998_(Sub-20)#endnote_]</sup>","[[18 de novembro]] de [[1998]]",Grêmio,"1 – 0",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1998|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 1 x 0 Internacional - 18/11/1998 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_3_x_2_Gr%C3%AAmio_-_21/11/1998_(Sub-20)#endnote_]</sup>","[[21 de novembro]] de [[1998]]",Internacional,"3 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1998|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 3 x 2 Grêmio - 21/11/1998 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_11/11/2000_(Sub-20)#endnote_]</sup>","[[11 de novembro]] de [[2000]]",Grêmio,"0 – 0",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2000|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 11/11/2000 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_3_Gr%C3%AAmio_-_02/12/2000_(Sub-20)#endnote_]</sup>","[[02 de dezembro]] de [[2000]]",Internacional,"1 – 3",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2000|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 3 Grêmio - 02/12/2000 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_03/11/2001_(Sub-20)#endnote_]</sup>","[[03 de novembro]] de [[2001]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2001|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 1 Grêmio - 03/11/2001 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Internacional_-_24/11/2001_(Sub-20)#endnote_]</sup>","[[24 de novembro]] de [[2001]]",Grêmio,"2 – 1",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2001|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 2 x 1 Internacional - 24/11/2001 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_Internacional_-_28/10/2003_(Sub-20)#endnote_]</sup>","[[28 de outubro]] de [[2003]]",Grêmio,"0 – 2",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2003|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Grêmio 0 x 2 Internacional - 28/10/2003 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_0_Gr%C3%AAmio_-_05/11/2003_(Sub-20)#endnote_]</sup>","[[05 de novembro]] de [[2003]]",Internacional,"2 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2003|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Internacional 2 x 0 Grêmio - 05/11/2003 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_Internacional_-_07/06/2005_(Sub-20)#endnote_]</sup>","[[07 de junho]] de [[2005]]",Grêmio,"0 – 1",Internacional,"Estádio Universitário da PUCRS",[[Amistoso|Amistoso]],,"[[Taianan Imberê Linhares Welker|Taianan]]","[[Ficha Técnica:Grêmio 0 x 1 Internacional - 07/06/2005 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_4_Internacional_-_15/06/2006_(Sub-20)#endnote_]</sup>","[[15 de junho]] de [[2006]]",Grêmio,"0 – 4",Internacional,"Complexo Esportivo da Ulbra","[[Copa Rio Grande do Sul de Futebol Sub-20 de 2006|Copa Rio Grande do Sul]]",,"Ramon,Alexandre Pato,Luiz Adriano (2)","[[Ficha Técnica:Grêmio 0 x 4 Internacional - 15/06/2006 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_1_Gr%C3%AAmio_-_21/08/2007_(Sub-20)#endnote_]</sup>","[[21 de agosto]] de [[2007]]",Internacional,"2 – 1",Grêmio,"Estádio José Pinheiro Borda","[[Campeonato Gaúcho de Futebol Sub-20 de 2007|Campeonato Gaúcho Sub-20]]","Guto,Taison","[[John Jairo Palacios Granja|Palacios]]","[[Ficha Técnica:Internacional 2 x 1 Grêmio - 21/08/2007 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Internacional_-_25/08/2007_(Sub-20)#endnote_]</sup>","[[25 de agosto]] de [[2007]]",Grêmio,"1 – 0",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 2007|Campeonato Gaúcho Sub-20]]","[[José Francisco da Silva Botelho Júnior|Juninho Botelho]]",,"[[Ficha Técnica:Grêmio 1 x 0 Internacional - 25/08/2007 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Internacional_-_19/12/2008_(Sub-20)#endnote_]</sup>","[[19 de dezembro]] de [[2008]]",Grêmio,"2 – 1",Internacional,"Estádio Francisco Novelletto Neto","[[Copa Rio Grande do Sul de Futebol Sub-20 de 2008|Copa Rio Grande do Sul]]","[[Rafael Alves Targino|Rafael Paraíba]],[[Clecildo Rafael Martins de Souza Ladislau|Rafael Martins]]",Léo,"[[Ficha Técnica:Grêmio 2 x 1 Internacional - 19/12/2008 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_20/12/2009_(Sub-20)#endnote_]</sup>","[[20 de dezembro]] de [[2009]]",Grêmio,"0 – 0",Internacional,"Estádio Francisco Novelletto Neto","[[Copa Rio Grande do Sul de Futebol Sub-20 de 2009|Copa Rio Grande do Sul]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 20/12/2009 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_20/06/2011_(Sub-20)#endnote_]</sup>","[[20 de junho]] de [[2011]]",Grêmio,"1 – 1",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 2011|Campeonato Gaúcho Sub-20]]","[[Everaldo Stum|Everaldo]]",Dellatorre,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 20/06/2011 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_23/06/2011_(Sub-20)#endnote_]</sup>","[[23 de junho]] de [[2011]]",Internacional,"1 – 1",Grêmio,"Estádio José Pinheiro Borda","[[Campeonato Gaúcho de Futebol Sub-20 de 2011|Campeonato Gaúcho Sub-20]]","Marcos Vilela","[[Éverton Luiz Ferrão de Oliveira Júnior|Éverton Júnior]]","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 23/06/2011 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_5_Internacional_-_02/07/2012_(Sub-20)#endnote_]</sup>","[[02 de julho]] de [[2012]]",Grêmio,"2 – 5",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 2012|Campeonato Gaúcho Sub-20]]","[[Gérson Fraga Vieira|Gérson]],[[Guilherme Bitencourt da Silva|Guilherme Biteco]]","Rodrigo Dourado,Alex,Maurides (2),Mike","[[Ficha Técnica:Grêmio 2 x 5 Internacional - 02/07/2012 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_09/07/2012_(Sub-20)#endnote_]</sup>","[[09 de julho]] de [[2012]]",Internacional,"1 – 1",Grêmio,"Estádio do Vale","[[Campeonato Gaúcho de Futebol Sub-20 de 2012|Campeonato Gaúcho Sub-20]]","Cláudio Winck","[[Kelvy Joel Ribeiro Manoel|Kelvy]]","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 09/07/2012 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_Internacional_-_24/04/2013_(Sub-20)#endnote_]</sup>","[[24 de abril]] de [[2013]]",Grêmio,"0 – 2",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 2013|Campeonato Gaúcho Sub-20]]",,"Matheus Barbosa (contra),Fernando Baiano","[[Ficha Técnica:Grêmio 0 x 2 Internacional - 24/04/2013 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_3_Gr%C3%AAmio_-_24/05/2013_(Sub-20)#endnote_]</sup>","[[24 de maio]] de [[2013]]",Internacional,"2 – 3",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato Gaúcho de Futebol Sub-20 de 2013|Campeonato Gaúcho Sub-20]]","Valdívia (2)","[[Lucas Heinzen Coelho|Lucas Coelho]] (3)","[[Ficha Técnica:Internacional 2 x 3 Grêmio - 24/05/2013 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Internacional_-_09/04/2014_(Sub-20)#endnote_]</sup>","[[09 de abril]] de [[2014]]",Grêmio,"2 – 0",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2014|Campeonato Gaúcho Sub-20]]","[[Leandro Porto Torma|Leandro Canhoto]],[[Felipe de Figueiredo Ferreira|Felipe Ferreira]]",,"[[Ficha Técnica:Grêmio 2 x 0 Internacional - 09/04/2014 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_29/04/2015_(Sub-20)#endnote_]</sup>","[[29 de abril]] de [[2015]]",Internacional,"1 – 1",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Gaúcho de Futebol Sub-20 de 2015|Campeonato Gaúcho Sub-20]]",Allan,"[[Conrado Buchanelli Holz|Conrado]]","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 29/04/2015 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Internacional_-_30/04/2016_(Sub-20)#endnote_]</sup>","[[30 de abril]] de [[2016]]",Grêmio,"1 – 0",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2016|Campeonato Gaúcho Sub-20]]","[[Nicolas Morês da Cruz|Nicolas Careca]]",,"[[Ficha Técnica:Grêmio 1 x 0 Internacional - 30/04/2016 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_18/06/2016_(Sub-20)#endnote_]</sup>","[[18 de junho]] de [[2016]]",Grêmio,"1 – 1",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2016|Campeonato Gaúcho Sub-20]]","[[Eduardo Gabriel Aquino Cossa|Pepê]]",Ortiz,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 18/06/2016 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_0_Gr%C3%AAmio_-_26/06/2016_(Sub-20)#endnote_]</sup>","[[26 de junho]] de [[2016]]",Internacional,"0 – 0",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Gaúcho de Futebol Sub-20 de 2016|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Internacional 0 x 0 Grêmio - 26/06/2016 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_1_Internacional_-_06/05/2017_(Sub-20)#endnote_]</sup>","[[06 de maio]] de [[2017]]",Grêmio,"3 – 1",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2017|Campeonato Gaúcho Sub-20]]","[[Eduardo Gabriel Aquino Cossa|Pepê]],[[Kaio Felipe dos Santos Bezerra|Kaio Felipe]],[[Aldemir dos Santos Ferreira|Ferreira]]",Brenner,"[[Ficha Técnica:Grêmio 3 x 1 Internacional - 06/05/2017 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_4_x_2_Gr%C3%AAmio_-_21/04/2018_(Sub-20)#endnote_]</sup>","[[21 de abril]] de [[2018]]",Internacional,"4 – 2",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Gaúcho de Futebol Sub-20 de 2018|Campeonato Gaúcho Sub-20]]","Netto,Pedro Lucas,Richard (2)","[[Renan do Carmo Feliciano|Renan]],[[Rondinelli da Silva Vieira|Da Silva]]","[[Ficha Técnica:Internacional 4 x 2 Grêmio - 21/04/2018 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_2_Gr%C3%AAmio_-_08/07/2018_(Sub-20)#endnote_]</sup>","[[08 de julho]] de [[2018]]",Internacional,"2 – 2",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Gaúcho de Futebol Sub-20 de 2018|Campeonato Gaúcho Sub-20]]","José Aldo (2)","[[Luis Henrique Farinhas Taffner|Luis Henrique]],[[Jean Pyerre Casagrande Silveira Correa|Jean Pyerre]]","[[Ficha Técnica:Internacional 2 x 2 Grêmio - 08/07/2018 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_3_Internacional_-_14/07/2018_(Sub-20)#endnote_]</sup>","[[14 de julho]] de [[2018]]",Grêmio,"1 – 3",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2018|Campeonato Gaúcho Sub-20]]","[[Matheus Henrique Frizzo|Matheus Frizzo]]","Netto,Pedro Lucas,Richard","[[Ficha Técnica:Grêmio 1 x 3 Internacional - 14/07/2018 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Internacional_-_25/05/2019_(Sub-20)#endnote_]</sup>","[[25 de maio]] de [[2019]]",Grêmio,"2 – 1",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2019|Campeonato Gaúcho Sub-20]]","[[Hernandes Rodrigues da Silva|Hernandes]],[[Elias Manoel Alves de Paula|Elias Manoel]]","Guilherme Pato","[[Ficha Técnica:Grêmio 2 x 1 Internacional - 25/05/2019 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_2_Gr%C3%AAmio_-_15/06/2019_(Sub-20)#endnote_]</sup>","[[15 de junho]] de [[2019]]",Internacional,"2 – 2",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Gaúcho de Futebol Sub-20 de 2019|Campeonato Gaúcho Sub-20]]","Erick,Guilherme Pato","[[Jhonata Varela da Silva|Jhonata Varela]],[[Fábio Vitor Antônio Azevedo Pires|Fábio]]","[[Ficha Técnica:Internacional 2 x 2 Grêmio - 15/06/2019 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_3_Internacional_-_19/06/2019_(Sub-20)#endnote_]</sup>","[[19 de junho]] de [[2019]]",Grêmio,"3 – 3",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2019|Campeonato Gaúcho Sub-20]]","[[Matheus Nunes Oliveira|Matheus Nunes]],[[Hernandes Rodrigues da Silva|Hernandes]],[[João Sávio Melo dos Santos|Sávio]]","João Lucas,Dudu,Matheus Cazzetta","[[Ficha Técnica:Grêmio 3 x 3 Internacional - 19/06/2019 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_2_Internacional_-_15/08/2019_(Sub-20)#endnote_]</sup>","[[15 de agosto]] de [[2019]]",Grêmio,"2 – 2",Internacional,"Estádio Francisco Novelletto Neto","[[Campeonato Brasileiro de Futebol Sub-20 de 2019|Campeonato Brasileiro Sub-20]]","[[Luís Gabriel Moreira de Souza Euphrasio|Luisinho]],[[Rafael Matheus Costa|Rafael Costa]]","Leonardo,Guilherme Pato","[[Ficha Técnica:Grêmio 2 x 2 Internacional - 15/08/2019 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_25/01/2020_(Sub-20)#endnote_]</sup>","[[25 de janeiro]] de [[2020]]",Grêmio,"1 – 1",Internacional,"Estádio Municipal Paulo Machado de Carvalho","[[Copa São Paulo de Futebol Júnior de 2020|Copa São Paulo]]","Tiago (contra)","Guilherme Pato","[[Ficha Técnica:Grêmio 1 x 1 Internacional - 25/01/2020 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_1_Gr%C3%AAmio_-_05/11/2020_(Sub-20)#endnote_]</sup>","[[05 de novembro]] de [[2020]]",Internacional,"2 – 1",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Brasileiro de Futebol Sub-20 de 2020|Campeonato Brasileiro Sub-20]]","Igor,Pedro Andrade","[[Leonardo Berteli Fenga|Léo Fenga]]","[[Ficha Técnica:Internacional 2 x 1 Grêmio - 05/11/2020 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_2_Internacional_-_26/07/2021_(Sub-20)#endnote_]</sup>","[[26 de julho]] de [[2021]]",Grêmio,"2 – 2",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Brasileiro de Futebol Sub-20 de 2021|Campeonato Brasileiro Sub-20]]","[[Rubens Tadeu Hartmann Ricoldi|Rubens]],[[Leonardo Berteli Fenga|Léo Fenga]]","Juan Cuesta,Matheus Cadorini","[[Ficha Técnica:Grêmio 2 x 2 Internacional - 26/07/2021 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_23/07/2022_(Sub-20)#endnote_]</sup>","[[23 de julho]] de [[2022]]",Grêmio,"0 – 0",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Brasileiro de Futebol Sub-20 de 2022|Campeonato Brasileiro Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 23/07/2022 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_27/08/2022_(Sub-20)#endnote_]</sup>","[[27 de agosto]] de [[2022]]",Grêmio,"1 – 1",Internacional,"Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2022|Campeonato Gaúcho Sub-20]]","[[Kauan Kelvin Magalhães da Silva|Kauan Kelvin]]",Matheus,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 27/08/2022 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_1_Gr%C3%AAmio_-_03/09/2022_(Sub-20)#endnote_]</sup>","[[03 de setembro]] de [[2022]]",Internacional,"2 – 1",Grêmio,"Estádio Morada dos Quero-Queros","[[Campeonato Gaúcho de Futebol Sub-20 de 2022|Campeonato Gaúcho Sub-20]]","Matheus,Lucca","[[Kauan Kelvin Magalhães da Silva|Kauan Kelvin]]","[[Ficha Técnica:Internacional 2 x 1 Grêmio - 03/09/2022 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_24/05/2023_(Sub-20)#endnote_]</sup>","[[24 de maio]] de [[2023]]",Internacional,"0 – 1",Grêmio,"Arena Cruzeiro","[[Campeonato Gaúcho de Futebol Sub-20 de 2023|Campeonato Gaúcho Sub-20]]",,"[[Nathan Ribeiro Fernandes|Nathan Fernandes]]","[[Ficha Técnica:Internacional 0 x 1 Grêmio - 24/05/2023 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_15/08/2023_(Sub-20)#endnote_]</sup>","[[15 de agosto]] de [[2023]]",Internacional,"1 – 1",Grêmio,"Estádio José Pinheiro Borda","[[Copa do Brasil de Futebol Sub-20 de 2023|Copa do Brasil Sub-20]]",Lucca,"[[Rubens Tadeu Hartmann Ricoldi|Rubens]]","[[Ficha Técnica:Internacional 1 x 1 Grêmio - 15/08/2023 (Sub-20)|Ficha Técnica]]"
