#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_0_Gr%C3%AAmio_-_17/07/1993_(Sub-20)#endnote_]</sup>","[[17 de julho]] de [[1993]]","Novo Hamburgo","0 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1993|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Novo Hamburgo 0 x 0 Grêmio - 17/07/1993 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Novo_Hamburgo_-_26/08/1993_(Sub-20)#endnote_]</sup>","[[26 de agosto]] de [[1993]]",Grêmio,"0 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1993|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Novo Hamburgo - 26/08/1993 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_6_x_0_Novo_Hamburgo_-_05/04/1997_(Sub-20)#endnote_]</sup>","[[05 de abril]] de [[1997]]",Grêmio,"6 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1997|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 6 x 0 Novo Hamburgo - 05/04/1997 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_1_Gr%C3%AAmio_-_03/05/1997_(Sub-20)#endnote_]</sup>","[[03 de maio]] de [[1997]]","Novo Hamburgo","0 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1997|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 1 Grêmio - 03/05/1997 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_0_Gr%C3%AAmio_-_25/04/1998_(Sub-20)#endnote_]</sup>","[[25 de abril]] de [[1998]]","Novo Hamburgo","1 – 0",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1998|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Novo Hamburgo 1 x 0 Grêmio - 25/04/1998 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Novo_Hamburgo_-_30/05/1998_(Sub-20)#endnote_]</sup>","[[30 de maio]] de [[1998]]",Grêmio,"2 – 0","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1998|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 2 x 0 Novo Hamburgo - 30/05/1998 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_3_Gr%C3%AAmio_-_14/07/1999_(Sub-20)#endnote_]</sup>","[[14 de julho]] de [[1999]]","Novo Hamburgo","1 – 3",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1999|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 1 x 3 Grêmio - 14/07/1999 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_5_x_2_Novo_Hamburgo_-_14/08/1999_(Sub-20)#endnote_]</sup>","[[14 de agosto]] de [[1999]]",Grêmio,"5 – 2","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 1999|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 5 x 2 Novo Hamburgo - 14/08/1999 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Novo_Hamburgo_-_24/06/2000_(Sub-20)#endnote_]</sup>","[[24 de junho]] de [[2000]]",Grêmio,"1 – 2","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 2000|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 1 x 2 Novo Hamburgo - 24/06/2000 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_1_Gr%C3%AAmio_-_03/07/2000_(Sub-20)#endnote_]</sup>","[[03 de julho]] de [[2000]]","Novo Hamburgo","1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2000|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 1 x 1 Grêmio - 03/07/2000 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Novo_Hamburgo_-_21/04/2001_(Sub-20)#endnote_]</sup>","[[21 de abril]] de [[2001]]",Grêmio,"2 – 1","Novo Hamburgo",,"[[Copa James Vidal de Futebol Sub-20 de 2001|Copa James Vidal Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 2 x 1 Novo Hamburgo - 21/04/2001 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_4_Gr%C3%AAmio_-_12/05/2001_(Sub-20)#endnote_]</sup>","[[12 de maio]] de [[2001]]","Novo Hamburgo","0 – 4",Grêmio,,"[[Copa James Vidal de Futebol Sub-20 de 2001|Copa James Vidal Sub-20]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 4 Grêmio - 12/05/2001 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Novo_Hamburgo_-_16/08/2001_(Sub-20)#endnote_]</sup>","[[16 de agosto]] de [[2001]]",Grêmio,"2 – 1","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 2001|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 2 x 1 Novo Hamburgo - 16/08/2001 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_5_Gr%C3%AAmio_-_09/09/2001_(Sub-20)#endnote_]</sup>","[[09 de setembro]] de [[2001]]","Novo Hamburgo","1 – 5",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2001|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 1 x 5 Grêmio - 09/09/2001 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_1_Gr%C3%AAmio_-_31/10/2004_(Sub-20)#endnote_]</sup>","[[31 de outubro]] de [[2004]]","Novo Hamburgo","2 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2004|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 2 x 1 Grêmio - 31/10/2004 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_2_Novo_Hamburgo_-_18/11/2004_(Sub-20)#endnote_]</sup>","[[18 de novembro]] de [[2004]]",Grêmio,"3 – 2","Novo Hamburgo",,"[[Campeonato Gaúcho de Futebol Sub-20 de 2004|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 3 x 2 Novo Hamburgo - 18/11/2004 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_3_Gr%C3%AAmio_-_20/04/2005_(Sub-20)#endnote_]</sup>","[[20 de abril]] de [[2005]]","Novo Hamburgo","0 – 3",Grêmio,"Estádio Santa Rosa","[[Campeonato Gaúcho de Futebol Sub-20 de 2005|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 3 Grêmio - 20/04/2005 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Novo_Hamburgo_-_07/05/2005_(Sub-20)#endnote_]</sup>","[[07 de maio]] de [[2005]]",Grêmio,"1 – 2","Novo Hamburgo","Campo Suplementar do Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 2005|Campeonato Gaúcho Sub-20]]","[[Rodrigo Antônio da Silva|Rodrigo Antônio]]","Leziere,Gean","[[Ficha Técnica:Grêmio 1 x 2 Novo Hamburgo - 07/05/2005 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_1_Gr%C3%AAmio_-_06/08/2006_(Sub-20)#endnote_]</sup>","[[06 de agosto]] de [[2006]]","Novo Hamburgo","1 – 1",Grêmio,"Estádio Santa Rosa","[[Campeonato Gaúcho de Futebol Sub-20 de 2006|Campeonato Gaúcho Sub-20]]",?,"[[João Diego Dias Freire|João Diego]]","[[Ficha Técnica:Novo Hamburgo 1 x 1 Grêmio - 06/08/2006 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Novo_Hamburgo_-_28/09/2006_(Sub-20)#endnote_]</sup>","[[28 de setembro]] de [[2006]]",Grêmio,"2 – 0","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2006|Campeonato Gaúcho Sub-20]]","[[Bruno Coutinho Martins|Bruno Coutinho]],[[Odacir Pereira da Silva|Itaqui]]",,"[[Ficha Técnica:Grêmio 2 x 0 Novo Hamburgo - 28/09/2006 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_5_Gr%C3%AAmio_-_31/10/2006_(Sub-20)#endnote_]</sup>","[[31 de outubro]] de [[2006]]","Novo Hamburgo","1 – 5",Grêmio,"Estádio Santa Rosa","[[Campeonato Gaúcho de Futebol Sub-20 de 2006|Campeonato Gaúcho Sub-20]]",Mikael,"[[Felipe Mattioni Rohde|Felipe Mattioni]],[[Leonardo Renan Simões de Lacerda|Léo]],[[Bruno Coutinho Martins|Bruno Coutinho]],[[Juari Cardoso Ribeiro da Luz|Juari]],[[Éverton Santos da Costa|Éverton Costa]]","[[Ficha Técnica:Novo Hamburgo 1 x 5 Grêmio - 31/10/2006 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_4_x_0_Novo_Hamburgo_-_07/11/2006_(Sub-20)#endnote_]</sup>","[[07 de novembro]] de [[2006]]",Grêmio,"4 – 0","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2006|Campeonato Gaúcho Sub-20]]","[[Willian Henrique Antunes|Willian Magrão]],[[Bruno Coutinho Martins|Bruno Coutinho]],[[Juari Cardoso Ribeiro da Luz|Juari]] (2)",,"[[Ficha Técnica:Grêmio 4 x 0 Novo Hamburgo - 07/11/2006 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Novo_Hamburgo_-_12/05/2007_(Sub-20)#endnote_]</sup>","[[12 de maio]] de [[2007]]",Grêmio,"2 – 0","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2007|Campeonato Gaúcho Sub-20]]","[[José Francisco da Silva Botelho Júnior|Juninho Botelho]],[[Taianan Imberê Linhares Welker|Taianan]]",,"[[Ficha Técnica:Grêmio 2 x 0 Novo Hamburgo - 12/05/2007 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_1_Gr%C3%AAmio_-_19/05/2007_(Sub-20)#endnote_]</sup>","[[19 de maio]] de [[2007]]","Novo Hamburgo","2 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 2007|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Novo Hamburgo 2 x 1 Grêmio - 19/05/2007 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_3_Gr%C3%AAmio_-_18/07/2007_(Sub-20)#endnote_]</sup>","[[18 de julho]] de [[2007]]","Novo Hamburgo","1 – 3",Grêmio,"Estádio Santa Rosa","[[Campeonato Gaúcho de Futebol Sub-20 de 2007|Campeonato Gaúcho Sub-20]]",Desley,"[[João Diego Dias Freire|João Diego]] (2),[[Aloísio dos Santos Gonçalves|Aloísio]]","[[Ficha Técnica:Novo Hamburgo 1 x 3 Grêmio - 18/07/2007 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Novo_Hamburgo_-_25/07/2007_(Sub-20)#endnote_]</sup>","[[25 de julho]] de [[2007]]",Grêmio,"1 – 0","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2007|Campeonato Gaúcho Sub-20]]",?,,"[[Ficha Técnica:Grêmio 1 x 0 Novo Hamburgo - 25/07/2007 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_4_Gr%C3%AAmio_-_24/05/2008_(Sub-20)#endnote_]</sup>","[[24 de maio]] de [[2008]]","Novo Hamburgo","0 – 4",Grêmio,"Estádio Santa Rosa","[[Campeonato Gaúcho de Futebol Sub-20 de 2008|Campeonato Gaúcho Sub-20]]",,"[[Thiago Ribeiro dos Santos|Thiago Santos]],[[Fernando Marçal de Oliveira|Marçal]],[[Wesley Pacheco Gomes|Wesley]],[[John Jairo Palacios Granja|Palacios]]","[[Ficha Técnica:Novo Hamburgo 0 x 4 Grêmio - 24/05/2008 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Novo_Hamburgo_-_28/05/2008_(Sub-20)#endnote_]</sup>","[[28 de maio]] de [[2008]]",Grêmio,"2 – 1","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2008|Campeonato Gaúcho Sub-20]]","[[Héverton Cardoso da Silva|Héverton]],[[Rafael Alves Targino|Rafael Paraíba]]",Maurício,"[[Ficha Técnica:Grêmio 2 x 1 Novo Hamburgo - 28/05/2008 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_4_x_0_Novo_Hamburgo_-_28/03/2009_(Sub-20)#endnote_]</sup>","[[28 de março]] de [[2009]]",Grêmio,"4 – 0","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2009|Campeonato Gaúcho Sub-20]]","[[Wesley Pacheco Gomes|Wesley]],[[Clecildo Rafael Martins de Souza Ladislau|Rafael Martins]] (3)",,"[[Ficha Técnica:Grêmio 4 x 0 Novo Hamburgo - 28/03/2009 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_0_Gr%C3%AAmio_-_21/04/2009_(Sub-20)#endnote_]</sup>","[[21 de abril]] de [[2009]]","Novo Hamburgo","0 – 0",Grêmio,"Estádio do Vale","[[Campeonato Gaúcho de Futebol Sub-20 de 2009|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Novo Hamburgo 0 x 0 Grêmio - 21/04/2009 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_4_Gr%C3%AAmio_-_14/05/2011_(Sub-20)#endnote_]</sup>","[[14 de maio]] de [[2011]]","Novo Hamburgo","2 – 4",Grêmio,"Estádio do Vale","[[Campeonato Gaúcho de Futebol Sub-20 de 2011|Campeonato Gaúcho Sub-20]]","Jairo,Vânder","[[Lindhberg de Sá Carvalho|Berg]],[[Sandro Henrique Alves Soares|Sandrinho]],[[Everaldo Stum|Everaldo]] (2)","[[Ficha Técnica:Novo Hamburgo 2 x 4 Grêmio - 14/05/2011 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Novo_Hamburgo_-_04/06/2011_(Sub-20)#endnote_]</sup>","[[04 de junho]] de [[2011]]",Grêmio,"1 – 1","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2011|Campeonato Gaúcho Sub-20]]","[[Everaldo Stum|Everaldo]]",Filipinho,"[[Ficha Técnica:Grêmio 1 x 1 Novo Hamburgo - 04/06/2011 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_1_Gr%C3%AAmio_-_11/06/2011_(Sub-20)#endnote_]</sup>","[[11 de junho]] de [[2011]]","Novo Hamburgo","1 – 1",Grêmio,"Estádio do Vale","[[Campeonato Gaúcho de Futebol Sub-20 de 2011|Campeonato Gaúcho Sub-20]]",Campina,"[[Everaldo Stum|Everaldo]]","[[Ficha Técnica:Novo Hamburgo 1 x 1 Grêmio - 11/06/2011 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_4_x_0_Novo_Hamburgo_-_15/06/2011_(Sub-20)#endnote_]</sup>","[[15 de junho]] de [[2011]]",Grêmio,"4 – 0","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2011|Campeonato Gaúcho Sub-20]]","[[Émerson Gustavo Pinto dos Santos|Émerson Santos]],[[Everaldo Stum|Everaldo]] (3)",,"[[Ficha Técnica:Grêmio 4 x 0 Novo Hamburgo - 15/06/2011 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_2_Novo_Hamburgo_-_17/05/2012_(Sub-20)#endnote_]</sup>","[[17 de maio]] de [[2012]]",Grêmio,"2 – 2","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2012|Campeonato Gaúcho Sub-20]]","[[Diego Fabián Barreto Lara|Diego Fabián]],[[Gustavo Simon Vertuoso|Gustavo Xuxa]]","Angelo,Wânder","[[Ficha Técnica:Grêmio 2 x 2 Novo Hamburgo - 17/05/2012 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_3_Gr%C3%AAmio_-_23/05/2012_(Sub-20)#endnote_]</sup>","[[23 de maio]] de [[2012]]","Novo Hamburgo","2 – 3",Grêmio,"Estádio do Vale","[[Campeonato Gaúcho de Futebol Sub-20 de 2012|Campeonato Gaúcho Sub-20]]","Wânder,Wesley","[[Douglas Starnley Ferreira|Douglas]] (3)","[[Ficha Técnica:Novo Hamburgo 2 x 3 Grêmio - 23/05/2012 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_2_x_2_Gr%C3%AAmio_-_17/04/2013_(Sub-20)#endnote_]</sup>","[[17 de abril]] de [[2013]]","Novo Hamburgo","2 – 2",Grêmio,"Estádio da Baixada Rubra (Dois Irmãos)","[[Campeonato Gaúcho de Futebol Sub-20 de 2013|Campeonato Gaúcho Sub-20]]","Mayandher,Chico","[[Leonardo Costa Silva|Léo Tilica]],[[Luis Felipe Santos de Souza|Felipe Paulista]]","[[Ficha Técnica:Novo Hamburgo 2 x 2 Grêmio - 17/04/2013 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_1_Novo_Hamburgo_-_24/04/2014_(Sub-20)#endnote_]</sup>","[[24 de abril]] de [[2014]]",Grêmio,"3 – 1","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2014|Campeonato Gaúcho Sub-20]]","[[Jeferson Carvalho dos Santos|Jeferson]],[[Leandro Porto Torma|Leandro Canhoto]],[[Felipe de Figueiredo Ferreira|Felipe Ferreira]]",Mateus,"[[Ficha Técnica:Grêmio 3 x 1 Novo Hamburgo - 24/04/2014 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_4_Gr%C3%AAmio_-_20/05/2015_(Sub-20)#endnote_]</sup>","[[20 de maio]] de [[2015]]","Novo Hamburgo","0 – 4",Grêmio,"Estádio do Vale","[[Campeonato Gaúcho de Futebol Sub-20 de 2015|Campeonato Gaúcho Sub-20]]",,"[[Luis Felipe Dartora Cardoso|Dartora]],[[Erick Samuel Correa Farias|Erick]] (2),[[Leonardo da Silva Dreyer|Leonardo Dreyer]]","[[Ficha Técnica:Novo Hamburgo 0 x 4 Grêmio - 20/05/2015 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Novo_Hamburgo_-_03/05/2017_(Sub-20)#endnote_]</sup>","[[03 de maio]] de [[2017]]",Grêmio,"1 – 1","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2017|Campeonato Gaúcho Sub-20]]","[[Emanuel Leone Moura|Emanuel]]",Elias,"[[Ficha Técnica:Grêmio 1 x 1 Novo Hamburgo - 03/05/2017 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_3_Gr%C3%AAmio_-_12/05/2018_(Sub-20)#endnote_]</sup>","[[12 de maio]] de [[2018]]","Novo Hamburgo","0 – 3",Grêmio,"Campo do Clube Riograndense","[[Campeonato Gaúcho de Futebol Sub-20 de 2018|Campeonato Gaúcho Sub-20]]",,"[[Jean Pyerre Casagrande Silveira Correa|Jean Pyerre]] (2),[[Rondinelli da Silva Vieira|Da Silva]]","[[Ficha Técnica:Novo Hamburgo 0 x 3 Grêmio - 12/05/2018 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_0_Gr%C3%AAmio_-_23/06/2018_(Sub-20)#endnote_]</sup>","[[23 de junho]] de [[2018]]","Novo Hamburgo","0 – 0",Grêmio,"Estádio do Vale","[[Campeonato Gaúcho de Futebol Sub-20 de 2018|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Novo Hamburgo 0 x 0 Grêmio - 23/06/2018 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Novo_Hamburgo_-_30/06/2018_(Sub-20)#endnote_]</sup>","[[30 de junho]] de [[2018]]",Grêmio,"1 – 0","Novo Hamburgo","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2018|Campeonato Gaúcho Sub-20]]","[[Jean Pyerre Casagrande Silveira Correa|Jean Pyerre]]",,"[[Ficha Técnica:Grêmio 1 x 0 Novo Hamburgo - 30/06/2018 (Sub-20)|Ficha Técnica]]"
